"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://www.w3.org/2000/01/rdf-schema#label","Közönséges angyalcápa"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalcápa-alakúak"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://dbpedia.org/ontology/wikiPageID",592629
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://dbpedia.org/ontology/wikiPageRevisionID",20987286
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fgenusname=Squatina&speciesname=squatina"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/name","Közönséges angyalcápa"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Angyalcápafélék"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angyalcápa-alakúak"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/wikicommonscat","Squatina squatina"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/wikispecies","Squatina squatina"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/binomial","Squatina squatina"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/genus","Squatina"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/genusAuthority","Duméril, 1806"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/rangeMap","Squatina squatina distmap.png"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/species","S. squatina"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/synonyms","*Squalraia acephala de la Pylaie, 1835
*Squalraia cervicata de la Pylaie, 1835
*Squalus squatina Linnaeus, 1758
*Squatina angelus Blainville, 1825
*Squatina angelus Gronow, 1854
*Squatina europaea Swainson, 1839
*Squatina laevis Cuvier, 1816
*Squatina lewis Couch, 1825
* Squatina squatini 
*Squatina vulgaris Risso, 1810"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://dbpedia.org/ontology/abstract","A közönséges angyalcápa (Squatina squatina) a porcos halak (Chondrichthyes) osztályának angyalcápa-alakúak (Squatiniformes) rendjébe és az angyalcápafélék (Squatinidae) családjába tartozó faj. A Squatina halnem típusfaja."
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_angyalcápa?oldid=20987286&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://dbpedia.org/ontology/wikiPageLength",5156
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_angyalcápa"
"http://hu.dbpedia.org/resource/Angyalcápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_angyalcápa"
"http://hu.dbpedia.org/resource/Squatina_squatina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_angyalcápa"
"http://hu.wikipedia.org/wiki/Közönséges_angyalcápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_angyalcápa"
