"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://www.w3.org/2000/01/rdf-schema#label","Gustave Sandras"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tornászok"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1900)"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://dbpedia.org/ontology/wikiPageID",1272241
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://dbpedia.org/ontology/wikiPageRevisionID",23313491
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SANDRGUS01"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/content/olympic-athletes/generic-athlete-page/%3Fathleteid=58452"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126042138/http:/www.sports-reference.com/olympics/athletes/sa/gustave-sandras-1.html"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gustave_Sandras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
