"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Marigny (Deux-Sèvres)"
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Poitou-Charentes"
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageID",1168303
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageRevisionID",22150163
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://hu.dbpedia.org/property/kép","GareMarignyDeuxSèvres07062016 03.jpg"
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://hu.dbpedia.org/property/név","Gare de Marigny"
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://dbpedia.org/ontology/abstract","Gare de Marigny vasútállomás Franciaországban, Marigny településen."
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Marigny_(Deux-Sèvres)?oldid=22150163&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Marigny_(Deux-Sèvres)"
"http://hu.wikipedia.org/wiki/Gare_de_Marigny_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Marigny_(Deux-Sèvres)"
