"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://www.w3.org/2000/01/rdf-schema#label","Ethelbert, a tigris"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://dbpedia.org/ontology/wikiPageID",1274051
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://dbpedia.org/ontology/wikiPageRevisionID",22486202
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1108209/"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://hu.dbpedia.org/property/cím","Ethelbert, a tigris"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://hu.dbpedia.org/property/eredetiCím","Ethelbert the tiger"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://hu.dbpedia.org/property/főcím","Ethelbert, a tigris"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://hu.dbpedia.org/property/főszereplő","Ethelbert, a tigrisgyerek"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://hu.dbpedia.org/property/státusz","szünetel"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://dbpedia.org/ontology/abstract","Az Ethelbert, a tigris (eredeti címén: Ethelbert the tiger) egy angol animációs sorozat. Magyarországon a Minimax tűzte műsorára."
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://dbpedia.org/ontology/status","szünetel"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://dbpedia.org/ontology/title","Ethelbert, a tigris"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ethelbert,_a_tigris?oldid=22486202&ns=0"
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://dbpedia.org/ontology/wikiPageLength",2173
"http://hu.dbpedia.org/resource/Ethelbert,_a_tigris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ethelbert,_a_tigris"
"http://hu.wikipedia.org/wiki/Ethelbert,_a_tigris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ethelbert,_a_tigris"
