"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://www.w3.org/2000/01/rdf-schema#label","Termesztett ananász"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Broméliafélék"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://dbpedia.org/ontology/wikiPageID",733121
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://dbpedia.org/ontology/wikiPageRevisionID",23836598
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181006114621/http:/www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12322-2"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Costa_Rica"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
