"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/crystalstruct","http://hu.dbpedia.org/resource/Tetraéder"
"http://hu.dbpedia.org/resource/Tetraéder","http://www.w3.org/2000/01/rdf-schema#label","Tetraéder"
"http://hu.dbpedia.org/resource/Tetraéder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jht"
"http://hu.dbpedia.org/resource/Tetraéder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliéderek"
"http://hu.dbpedia.org/resource/Tetraéder","http://dbpedia.org/ontology/wikiPageID",100621
"http://hu.dbpedia.org/resource/Tetraéder","http://dbpedia.org/ontology/wikiPageRevisionID",23549363
"http://hu.dbpedia.org/resource/Tetraéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Tetraéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tetraéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tetraéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poliéderek"
"http://hu.dbpedia.org/resource/Tetraéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overline"
"http://hu.dbpedia.org/resource/Tetraéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Tetraéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Tetraéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tetraéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tetraéder","http://dbpedia.org/ontology/abstract","A tetraéder egy négy háromszöglappal határolt poliéder. Az egyetlen konvex három dimenziós poliéder, aminek négy lapja van. Azonban többnyire szabályos tetraéderre gondolnak, amikor tetraéderről esik szó. A tetraédert nevezik három dimenziós szimplexnek, vagy háromszög alapú gúlának. Általános értelemben a tetraéder háromszög alapú gúla. Egyik háromszög lapját alaplapnak, a többi háromszög lapot a palást részének tekintik. Mivel a legkisebb lap- és csúcsszámú poliéder, ezért szimplexnek nevezik. A háromszög térbeli megfelelőjének tekinthető; a háromszög 2 dimenziós szimplex. A következők az általános értelemben vett tetraéderre vonatkoznak: 
* Minden tetraédernek van beírt és körülírt gömbje. 
* Súlypontja a csúcsokat és a szemközti háromszöglap súlypontját összekötő egyenesen van, és ennek a tetraéderbe eső szakaszát 3:1 arányban osztja. 
* Négy csúcsának konvex burka. -ben a tetraéder megadható egy csúcsával, és három vektorral, amelyek másik végpontja a másik három csúcsba mutat. Ha ezeket a vektorokat jelöli, akkor a tetraéder térfogata: A tetraédernek 4 csúcsa, 4 lapja és 6 éle van. Ha megadjuk egyik oldalát három független adatával, és megadjuk a maradék három él hosszát, akkor a tetraéder már egyértelműen adva van, tehát hat független adatból meghatározható. A továbbiakban, ha mást nem írunk, a szabályos tetraéderről lesz szó."
"http://hu.dbpedia.org/resource/Tetraéder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetraéder?oldid=23549363&ns=0"
"http://hu.dbpedia.org/resource/Tetraéder","http://dbpedia.org/ontology/wikiPageLength",41843
"http://hu.dbpedia.org/resource/Tetraéder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetraéder"
"http://hu.wikipedia.org/wiki/Tetraéder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetraéder"
