"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Bühler"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w1t2k"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichológusok"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_pszichológusok"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://dbpedia.org/ontology/wikiPageID",1031730
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://dbpedia.org/ontology/wikiPageRevisionID",23497034
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feministvoices.com/charlotte-buhler/"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://hu.dbpedia.org/property/date",20140320055648
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://hu.dbpedia.org/property/url","http://www.feministvoices.com/charlotte-buhler/"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://dbpedia.org/ontology/abstract","Charlotte Bühler (született: Malachowski) (Berlin, 1893. december 20. – Stuttgart, 1974. február 3.) német–osztrák–amerikai pszichológus, a német fejlődéslélektan egyik kiemelkedő alakja."
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charlotte_Bühler?oldid=23497034&ns=0"
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://dbpedia.org/ontology/wikiPageLength",27656
"http://hu.dbpedia.org/resource/Charlotte_Bühler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charlotte_Bühler"
"http://hu.wikipedia.org/wiki/Charlotte_Bühler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charlotte_Bühler"
