"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljoša_Asanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_United_FC"
"http://hu.dbpedia.org/resource/Graham_Arnold","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_United_FC"
"http://hu.dbpedia.org/resource/Graham_Arnold","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_United_FC"
"http://hu.dbpedia.org/resource/Josip_Kuže","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sydney_United_FC"
"http://hu.dbpedia.org/resource/Josip_Kuže","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Sydney_United_FC"
"http://hu.dbpedia.org/resource/Ned_Zelić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_United_FC"
"http://hu.dbpedia.org/resource/Ned_Zelić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_United_FC"
"http://hu.dbpedia.org/resource/Ray_Richards","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_United_FC"
"http://hu.dbpedia.org/resource/Ray_Richards","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_United_FC"
"http://hu.dbpedia.org/resource/Željko_Kalac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_United_FC"
"http://hu.dbpedia.org/resource/Željko_Kalac","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sydney_United_FC"
"http://hu.dbpedia.org/resource/Željko_Kalac","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_United_FC"
"http://hu.dbpedia.org/resource/Željko_Kalac","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Sydney_United_FC"
