"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv Adolf Gimnázium"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_középiskolái"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_építményei"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://dbpedia.org/ontology/wikiPageID",1698451
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",22815016
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://gag.ee/meie-kool/ajalugu/ajatelg/"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://gag.ee/meie-kool/ajalugu/"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://dbpedia.org/ontology/abstract","A Gusztáv Adolf Gimnázium (észtül: Gustav Adolfi Gümnaasium) észt középfokú oktatási intézmény. Egyike Európa legrégibb gimnáziumainak, amelyet 1631-ben alapított II. Gusztáv Adolf svéd király. Tallinn óvárosában, a Suur-Kloostri utcában (Nagy-Kolostor utca) található. Az intézményben több mint ezer diák tanul. A gimnázium az orosz uralom idején I. Miklós cár nevét viselte, a szovjet időszakban pedig 1. sz. Tallinni Középiskola néven működött. Észtország függetlenségének visszaállítása után kapta vissza a Gusztáv Adolf nevet. Napjainkig 15 néven működött az iskola."
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gusztáv_Adolf_Gimnázium?oldid=22815016&ns=0"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",8478
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gusztáv_Adolf_Gimnázium"
"http://hu.wikipedia.org/wiki/Gusztáv_Adolf_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gusztáv_Adolf_Gimnázium"
