"subject","predicate","object"
"http://hu.dbpedia.org/resource/77._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Chris_Rock"
"http://hu.dbpedia.org/resource/88._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Chris_Rock"
"http://hu.dbpedia.org/resource/Az_öt_kedvenc","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Rock"
"http://hu.dbpedia.org/resource/Az_öt_kedvenc","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Chris_Rock"
"http://hu.dbpedia.org/resource/Az_öt_kedvenc","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Chris_Rock"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_nindzsa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Rock"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/2000/01/rdf-schema#label","Chris Rock"
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016_mj"
"http://hu.dbpedia.org/resource/Chris_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Chris_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Rock","http://dbpedia.org/ontology/wikiPageID",1009510
"http://hu.dbpedia.org/resource/Chris_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",23913819
"http://hu.dbpedia.org/resource/Chris_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20090408-a-tiz-legviccesebb-ember-a-vilagon-chris-rock-ricky.html%3FpIdx=1"
"http://hu.dbpedia.org/resource/Chris_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/chris-rock-9542306"
"http://hu.dbpedia.org/resource/Chris_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanityfair.com/hollywood/2013/01/chris-rock-career-weed-wife"
"http://hu.dbpedia.org/resource/Chris_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/celebrity/chris_rock/"
"http://hu.dbpedia.org/resource/Chris_Rock","http://xmlns.com/foaf/0.1/name","Chris Rock"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/házastárs","Malaak Compton"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/kép","Chris_Rock_WE_2012_Shankbone_10.JPG"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/képaláírás","Rock 2012-ben"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/név","Chris Rock"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/születésiHely","Andrews, Dél-Karolina, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/születésiNév","Christopher Julius Rock III"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/másDíjak","Kedvenc hang animációs filmből"
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/másDíjak",2006
"http://hu.dbpedia.org/resource/Chris_Rock","http://hu.dbpedia.org/property/másDíjak","Nickelodeon Kids’ Choice Awards"
"http://hu.dbpedia.org/resource/Chris_Rock","http://dbpedia.org/ontology/abstract","Christopher Julius ""Chris"" Rock III amerikai stand-up komikus, színész, forgatókönyvíró, producer és rendező."
"http://hu.dbpedia.org/resource/Chris_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Rock?oldid=23913819&ns=0"
"http://hu.dbpedia.org/resource/Chris_Rock","http://dbpedia.org/ontology/wikiPageLength",26508
