"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Joe_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Joe_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Williams","http://www.w3.org/2000/01/rdf-schema#label","Joe Williams"
"http://hu.dbpedia.org/resource/Joe_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cook-szigetek"
"http://hu.dbpedia.org/resource/Joe_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joe_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Joe_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joe_Williams","http://dbpedia.org/ontology/wikiPageID",1723692
"http://hu.dbpedia.org/resource/Joe_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",23657359
"http://hu.dbpedia.org/resource/Joe_Williams","http://xmlns.com/foaf/0.1/name","egészségügyi és oktatási minisztere"
"http://hu.dbpedia.org/resource/Joe_Williams","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Joe_Williams","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Joe_Williams","http://xmlns.com/foaf/0.1/name","egészségügyért, turizmusért, közlekedésért és állami vállalatokért felelős minisztere"
"http://hu.dbpedia.org/resource/Joe_Williams","http://xmlns.com/foaf/0.1/name","Joe Williams QSO, QSM"
"http://hu.dbpedia.org/resource/Joe_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Joe_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
