"subject","predicate","object"
"http://hu.dbpedia.org/resource/141_perc_a_befejezetlen_mondatból","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/141_perc_a_befejezetlen_mondatból","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/A_beszélő_köntös_(film,_1969)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/A_beszélő_köntös_(film,_1969)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/Angi_Vera_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/Angi_Vera_(film)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/Az_ötödik_pecsét_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/Az_ötödik_pecsét_(film)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/Mária-nap","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/Mária-nap","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/Sodrásban","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/Sodrásban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Karall_Luca"
