"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#label","A Pál utcai fiúk (film, 1969)"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1zfv"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fábri_Zoltán-filmek"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://dbpedia.org/ontology/wikiPageID",1132071
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://dbpedia.org/ontology/wikiPageRevisionID",23741032
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/kultura/20110704_pal_utcai_fiuk_1969_gyerekszereplok_fabri%7C"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fábri_Zoltán"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
