"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joncherey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Joncherey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Joncherey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Joncherey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Joncherey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joncherey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Joncherey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Joncherey","http://www.w3.org/2000/01/rdf-schema#label","Joncherey"
"http://hu.dbpedia.org/resource/Joncherey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Joncherey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Territoire_de_Belfort_megye_települései"
"http://hu.dbpedia.org/resource/Joncherey","http://dbpedia.org/ontology/wikiPageID",1282662
"http://hu.dbpedia.org/resource/Joncherey","http://dbpedia.org/ontology/wikiPageRevisionID",17827782
"http://hu.dbpedia.org/resource/Joncherey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Joncherey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Joncherey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Joncherey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joncherey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Joncherey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joncherey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joncherey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Joncherey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Territoire_de_Belfort"
"http://hu.dbpedia.org/resource/Joncherey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Joncherey","http://hu.dbpedia.org/property/megye","Territoire de Belfort"
"http://hu.dbpedia.org/resource/Joncherey","http://dbpedia.org/ontology/abstract","Joncherey település Franciaországban, Territoire de Belfort megyében. Lakosainak száma 1398 fő (2018. január 1.). +/- Joncherey Boron, Delle, Faverois, Grandvillars és Thiancourt községekkel határos."
"http://hu.dbpedia.org/resource/Joncherey","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Territoire_de_Belfort"
"http://hu.dbpedia.org/resource/Joncherey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joncherey?oldid=17827782&ns=0"
"http://hu.dbpedia.org/resource/Joncherey","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/Joncherey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joncherey"
"http://hu.wikipedia.org/wiki/Joncherey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joncherey"
