"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Malazai_Bukottak_könyvének_regéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma"
"http://hu.dbpedia.org/resource/A_viskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma"
"http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma","http://www.w3.org/2000/01/rdf-schema#label","Kanada irodalma"
"http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma","http://dbpedia.org/ontology/wikiPageID",649067
"http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma","http://dbpedia.org/ontology/wikiPageRevisionID",13430401
"http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada irodalma"
"http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_irodalma?oldid=13430401&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma"
"http://hu.dbpedia.org/resource/Testamentumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma"
