"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bikini-atoll"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://www.w3.org/2000/01/rdf-schema#label","Bikini-atoll"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d6s9"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://dbpedia.org/ontology/wikiPageID",91423
"http://hu.dbpedia.org/resource/Bikini-atoll","http://dbpedia.org/ontology/wikiPageRevisionID",23532985
"http://hu.dbpedia.org/resource/Bikini-atoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikiniatoll.com/home.html"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearclaimstribunal.com/"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikiniatoll.com/history.html"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1339"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://xmlns.com/foaf/0.1/name","Bikini-atoll"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marshall-szigetek"
"http://hu.dbpedia.org/resource/Bikini-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
