"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://www.w3.org/2000/01/rdf-schema#label","Gömbös kövirózsa"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnj6hz"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kövirózsa"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://dbpedia.org/ontology/wikiPageID",986275
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://dbpedia.org/ontology/wikiPageRevisionID",22878519
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2489520%3Fref=tpl1"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:276452-1"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/name","Gömbös kövirózsa"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/wikicommonscat","Sempervivum globiferum"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/wikispecies","Sempervivum globiferum"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/binomial","Sempervivum globiferum"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kövirózsa"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/species","S. globiferum"
