"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://www.w3.org/2000/01/rdf-schema#label","Amerikai lógó fülű macska"
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafajták"
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://dbpedia.org/ontology/wikiPageID",902985
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://dbpedia.org/ontology/wikiPageRevisionID",22484644
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://hu.dbpedia.org/property/isbn",9789638779960
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://hu.dbpedia.org/property/last","David Alderton"
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://hu.dbpedia.org/property/publisher","Panemex Kiadó"
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://hu.dbpedia.org/property/title","Macskák"
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://dbpedia.org/ontology/abstract","Az amerikai lógó fülű macska fülének elváltozását, a fülporc hátrafelé görbülését egy örökletes genetikai mutáció okozza, melyet először 1981-ben figyeltek meg. Először csak a hosszú szőrű egyedeknél jelentkezett, de ma már a rövid szőrűekre is átörökítették."
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_lógó_fülű_macska?oldid=22484644&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://dbpedia.org/ontology/wikiPageLength",2596
"http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_lógó_fülű_macska"
"http://hu.wikipedia.org/wiki/Amerikai_lógó_fülű_macska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_lógó_fülű_macska"
