"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Aszalay Mátyás"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://dbpedia.org/ontology/wikiPageID",70769
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",17027548
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/en/view/MolDigiLib_MOLkiadv3_06/%3Fpg=186&layout=s"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/ann",1866
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/aut","Szilágyi Sándor"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/aut","Trócsányi Zsolt"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/loc","Pest"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/pag",185
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/pag",239
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/red","Hackanast Gusztáv"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/tit","Erdélyország története tekintettel mivelődésére"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/tit","Erdély központi kormányzata 1540–1690"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://hu.dbpedia.org/property/url","http://library.hungaricana.hu/en/view/MolDigiLib_MOLkiadv3_06/%3Fpg=186&layout=s"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://dbpedia.org/ontology/abstract","Aszalay Mátyás (16. század – 17. század) református lelkész"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszalay_Mátyás?oldid=17027548&ns=0"
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://dbpedia.org/ontology/wikiPageLength",1222
"http://hu.dbpedia.org/resource/Aszalay_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszalay_Mátyás"
"http://hu.wikipedia.org/wiki/Aszalay_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszalay_Mátyás"
