"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kariba-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwe vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vízrajza","http://dbpedia.org/ontology/wikiPageID",761066
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16264736
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Zimbabwe vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zimbabwe_vízrajza?oldid=16264736&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vízrajza"
