"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Old_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Old_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/The_Old_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/The_Old_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/The_Old_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/The_Old_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/The_Old_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/The_Old_Library","http://www.w3.org/2000/01/rdf-schema#label","The Old Library"
"http://hu.dbpedia.org/resource/The_Old_Library","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/The_Old_Library","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak"
"http://hu.dbpedia.org/resource/The_Old_Library","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_építményei"
"http://hu.dbpedia.org/resource/The_Old_Library","http://dbpedia.org/ontology/wikiPageID",590661
"http://hu.dbpedia.org/resource/The_Old_Library","http://dbpedia.org/ontology/wikiPageRevisionID",22257321
"http://hu.dbpedia.org/resource/The_Old_Library","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/The_Old_Library","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/The_Old_Library","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Old_Library","http://dbpedia.org/ontology/abstract","A dublini The Old Library (a. m. a régi könyvtár) a egyik épülete. Itt őrzik a világ legszebb könyvei közé sorolható középkori ír kódexek legértékesebb példányait."
"http://hu.dbpedia.org/resource/The_Old_Library","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Old_Library?oldid=22257321&ns=0"
"http://hu.dbpedia.org/resource/The_Old_Library","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/The_Old_Library","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Old_Library"
"http://hu.wikipedia.org/wiki/The_Old_Library","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Old_Library"
