"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://www.w3.org/2000/01/rdf-schema#label","Dommartin-le-Saint-Père"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://dbpedia.org/ontology/wikiPageID",1296325
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://dbpedia.org/ontology/wikiPageRevisionID",17677235
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Marne"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://hu.dbpedia.org/property/polgármester","Jean-Paul Houlot"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://dbpedia.org/ontology/abstract","Dommartin-le-Saint-Père település Franciaországban, Haute-Marne megyében. Lakosainak száma 277 fő (2018. január 1.). +/- Dommartin-le-Saint-Père Mertrud, Sommevoire, Bailly-aux-Forges, Baudrecourt, Courcelles-sur-Blaise, Dommartin-le-Franc és Doulevant-le-Château községekkel határos."
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dommartin-le-Saint-Père?oldid=17677235&ns=0"
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dommartin-le-Saint-Père"
"http://hu.wikipedia.org/wiki/Dommartin-le-Saint-Père","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dommartin-le-Saint-Père"
