"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Gaál György (református lelkész)"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://dbpedia.org/ontology/wikiPageID",54436
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",21632820
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927121743/http:/www.koroshegy.hu/hu/idegenforgalom/gaalgyorgy.htm"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonfoldvar.lap.hu.hu"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonfoldvar.lap.hu.hu/"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://hu.dbpedia.org/property/kép","Gaál György református lelkész.jpg"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://hu.dbpedia.org/property/képaláírás","Gaál György református lelkész fényképe"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://hu.dbpedia.org/property/url","http://www.balatonfoldvar.lap.hu.hu/"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://dbpedia.org/ontology/abstract","Gaál György (Ireg 1814 – Kőröshegy 1896) református lelkész. A mai Iregszemcsén, Tolna megyében született. Édesapja, Gaál György, tanító volt. Édesanyja Szabó Klára. Elemi iskoláit Miszlán végezte, ahol édesapja tanítóskodott. Az algimnáziumot Gyönkön végezte. 1829-től Pápán tanult, a református főiskolán, majd 1836-tól Nagyszékelyben káplán, illetve segédpap. Papi vizsgát 1837-ben tett, és Pesten szentelték pappá. Először Túrban (ma Somogytúr) lett pap. Innen 1838-ban Nagykőrösre ment, és Farkas Ferenc fiainak nevelője, tanítója. 1846. április 27-én került Kilitibe. Ugyanebben az évben megnősült. Gulyás György látrányi lelkész Eszter nevű lányát vette feleségül. 1848-ban a szószékről is hirdette a szabadságharc eszméjét, ezért annak leverése után feljelentették. 1849-ben október végén Pesten, mint felségsértőt kötél általi halálra ítélték, ezt Haynau húsz évi vasban töltendő várfogságra változtatta. 1850 áprilisában Kufsteinbe szállították. Gaál György 1856 júliusában amnesztiával szabadult, és feleségéhez Látrányba ment. 1857-től Nágocson szolgált, majd innen 1859-ben Kőröshegyre került. Az egyházmegye elismerte tehetségét, szorgalmát, előbb pénztárossá, majd tanácsbírává nevezték ki. 1873-ban esperessé, majd 1877-ben kerületi tanácsbírává választották. Tevékenyen és köztiszteletben szolgált mindaddig, míg élete vége felé a várbörtönben szerzett betegsége miatt, látását majdnem teljes egészében el nem vesztette. Sírja jelenleg Kőröshegyen a Széchenyi Zsigmond-féle kastélytól pár száz lépésre levő régi temetőben található. A kufsteini börtöntorony falára, 1937-ben a budapesti evangélikus leánygimnázium márványtáblát helyezett el. A táblán szereplő 94 név között ott van Gaál Györgyé is."
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaál_György_(református_lelkész)?oldid=21632820&ns=0"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://dbpedia.org/ontology/wikiPageLength",2885
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaál_György_(református_lelkész)"
"http://hu.wikipedia.org/wiki/Gaál_György_(református_lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)"
