"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piros_lap","http://www.w3.org/2000/01/rdf-schema#label","Piros lap"
"http://hu.dbpedia.org/resource/Piros_lap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_labdarúgás_szabályai"
"http://hu.dbpedia.org/resource/Piros_lap","http://dbpedia.org/ontology/wikiPageID",1688498
"http://hu.dbpedia.org/resource/Piros_lap","http://dbpedia.org/ontology/wikiPageRevisionID",22482862
"http://hu.dbpedia.org/resource/Piros_lap","http://dbpedia.org/ontology/wikiPageExternalLink","http://sport.ibrany.hu/egyebek/szabalyok.htm"
"http://hu.dbpedia.org/resource/Piros_lap","http://dbpedia.org/ontology/wikiPageExternalLink","http://dokumentumtar.mlsz.hu/02_Szabalyzatok/02_Labdarugas_uzemeltetesi_szabalyzatok/01_Versenyeztetesi_szabalyzatok/LVSZ/LVSZ_2017_2_(20170711).pdf"
"http://hu.dbpedia.org/resource/Piros_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Piros_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piros_lap","http://dbpedia.org/ontology/abstract","A piros lap és a sárga lap fontos figyelmeztető eszközök a csapatsportokban. A sárga lapos figyelmeztetésnél a piros lappal való figyelmeztetés a súlyosabb."
"http://hu.dbpedia.org/resource/Piros_lap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piros_lap?oldid=22482862&ns=0"
"http://hu.dbpedia.org/resource/Piros_lap","http://dbpedia.org/ontology/wikiPageLength",5565
"http://hu.dbpedia.org/resource/Piros_lap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piros_lap"
"http://hu.wikipedia.org/wiki/Piros_lap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piros_lap"
