"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Olaszország űrkutatása"
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjgmt"
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_űrkutatása"
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://dbpedia.org/ontology/wikiPageID",942606
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",23733850
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://dbpedia.org/ontology/abstract","Olaszország űrkutatási programját az amerikai Légügyi és Űrhajózási Igazgatósággal szoros együttműködésben hajtja végre. Olaszország tagja az Európai Űrkutatási Szervezetnek (ESRO) (angolul: European Space Research Organization), az (ELDO) (angolul: European Launch Development Organization), valamint az Európai Űrügynökségnek (ESA) (angolul: European Space Agency). 1959-ben az USA felajánlotta több baráti országnak, hogy a tudósaik által készített műholdakat pályára állítja. Olaszország élt a lehetőséggel, megkötötték a szerződéseket. 1961-ben az olasz kormány ideiglenes elnöke jóváhagyta a nemzeti űrkutatási programot. A CRS megbízásából olasz tudósok és mérnökök egy csoportja, Luigi Broglio, , Dr. és Edoardo Amaldi professzorok irányítása mellett olyan űreszközt készítettek amivel tesztrepülést lehetett végrehajtani. Az űrkutatási tevékenység elsősorban az egyetemeken koncentrálódik (Róma, Milánó, Bologna, Trieszt), a koordináló szerv az űrkutatási titkárság (SAS), amely a nemzeti kutatótanácshoz (CNR) tartozik. Olasz műszerek több műholdon végeztek tudományos szolgálatot. Olaszország a harmadik nemzet, ami Amerika és a Szovjetunió mögött saját műholdat üzemeltetett a világűrben."
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaszország_űrkutatása?oldid=23733850&ns=0"
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",4368
"http://hu.dbpedia.org/resource/Olaszország_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaszország_űrkutatása"
"http://hu.wikipedia.org/wiki/Olaszország_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaszország_űrkutatása"
