"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Film4"
"http://hu.dbpedia.org/resource/Arena4","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Film4"
"http://hu.dbpedia.org/resource/Film4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Film4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Film4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Film4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Film4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Film4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Film4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Film4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Film4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Film4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Film4","http://www.w3.org/2000/01/rdf-schema#label","Film4"
"http://hu.dbpedia.org/resource/Film4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/Film4","http://dbpedia.org/ontology/wikiPageID",1552282
"http://hu.dbpedia.org/resource/Film4","http://dbpedia.org/ontology/wikiPageRevisionID",23772272
"http://hu.dbpedia.org/resource/Film4","http://dbpedia.org/ontology/wikiPageExternalLink","https://film4.network4.hu/%7Csat"
"http://hu.dbpedia.org/resource/Film4","http://dbpedia.org/ontology/wikiPageExternalLink","https://mindigtv.hu/aktualitasok/a-film4-csatorna-kodolatlanul-erheto-el-a-mindig-tv-nezok-szamara"
"http://hu.dbpedia.org/resource/Film4","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/Film4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190212011848/https:/hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/Film4","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/csatorna/tv/film4/tvchannel-359%3Fdate=ma"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/indulásDátuma",2018
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/szlogen","Film4 –  A filmek  paradicsoma"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/székhely",1037
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/társaság","Network4 Csoport"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/vételiTerület","46.1"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/web","https://film4.network4.hu/|sat csat 1=65"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/adslCsat",65
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/adslCsat",14
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/logofájl","Film4 logo.png"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/logoméret",150
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/nézettség","0.51"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/nézettségDátuma",2018
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/társcsatornák","Story4"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/társcsatornák","Arena4"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/társcsatornák","TV4"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/társcsatornák","Galaxy4"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/társcsatornák",""
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/földiCsat",41
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDigTV_Extra"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/kábelCsat",65
