"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Magyarországon","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom"
"http://hu.dbpedia.org/resource/2022-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/továbbipárt","http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom"
"http://hu.dbpedia.org/resource/Jászberény","http://hu.dbpedia.org/property/miHazánkLink","http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
