"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fushë-Kosova","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Pristina_kerület"
"http://hu.dbpedia.org/resource/Fushë-Kosova","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pristina_kerület"
"http://hu.dbpedia.org/resource/Pristina_kerület","http://www.w3.org/2000/01/rdf-schema#label","Pristina kerület"
"http://hu.dbpedia.org/resource/Pristina_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Pristina_kerület","http://dbpedia.org/ontology/wikiPageID",1059056
"http://hu.dbpedia.org/resource/Pristina_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",19449230
"http://hu.dbpedia.org/resource/Pristina_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptkonline.com/web/site/al/pk_sherbimet/15/KodetPostare.pdf"
"http://hu.dbpedia.org/resource/Pristina_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pristina_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDFlink"
"http://hu.dbpedia.org/resource/Pristina_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pristina_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pristina_kerület","http://dbpedia.org/ontology/abstract","Pristina kerület (albán nyelven: Qarku i Prishtinës; szerb nyelven: Приштински округ, Prištinski okrug) Koszovó egyik közigazgatási régiója, melynek központja a főváros, Pristina."
"http://hu.dbpedia.org/resource/Pristina_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pristina_kerület?oldid=19449230&ns=0"
"http://hu.dbpedia.org/resource/Pristina_kerület","http://dbpedia.org/ontology/wikiPageLength",5265
"http://hu.dbpedia.org/resource/Pristina_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pristina_kerület"
"http://hu.wikipedia.org/wiki/Pristina_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pristina_kerület"
"http://hu.dbpedia.org/resource/Prishtina_Kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pristina_kerület"
"http://hu.dbpedia.org/resource/Pristina_Kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pristina_kerület"
