"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maiduguri_egyházmegye","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Népek_Evangelizációjának_Kongregációja"
"http://hu.dbpedia.org/resource/Népek_Evangelizációjának_Kongregációja","http://www.w3.org/2000/01/rdf-schema#label","Népek Evangelizációjának Kongregációja"
"http://hu.dbpedia.org/resource/Népek_Evangelizációjának_Kongregációja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029dll"
"http://hu.dbpedia.org/resource/Népek_Evangelizációjának_Kongregációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Népek_Evangelizációjának_Kongregációja","http://dbpedia.org/ontology/wikiPageID",1256514
"http://hu.dbpedia.org/resource/Népek_Evangelizációjának_Kongregációja","http://dbpedia.org/ontology/wikiPageRevisionID",23757724
"http://hu.dbpedia.org/resource/Népek_Evangelizációjának_Kongregációja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k475.htm"
"http://hu.dbpedia.org/resource/Népek_Evangelizációjának_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Népek_Evangelizációjának_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tanzánia"
"http://hu.dbpedia.org/resource/Népek_Evangelizációjának_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Népek_Evangelizációjának_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
