"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai","http://www.w3.org/2000/01/rdf-schema#label","Az afrotropikus ökozóna madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai","http://dbpedia.org/ontology/wikiPageID",1132674
"http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",15184550
"http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Az afrotropikus ökozóna madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_afrotropikus_ökozóna_madarai?oldid=15184550&ns=14"
"http://hu.dbpedia.org/resource/Kenyai_deresgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félsziget_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Nyugatközéptrópusi-Afrika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai"
