"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appetite_for_Destruction","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone"
"http://hu.dbpedia.org/resource/I_Saw_Her_Standing_There","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/2000/01/rdf-schema#label","Sly and the Family Stone"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0163dn"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://dbpedia.org/ontology/wikiPageID",1078318
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",23898725
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=i-RLH9DItDAC"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://xmlns.com/foaf/0.1/name","Sly and the Family Stone"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sly_and_the_Family_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
