"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://www.w3.org/2000/01/rdf-schema#label","Corpse Husband"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Youtuberek"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://dbpedia.org/ontology/wikiPageID",1760142
"http://hu.dbpedia.org/resource/Corpse_Husband","http://dbpedia.org/ontology/wikiPageRevisionID",23846508
"http://hu.dbpedia.org/resource/Corpse_Husband","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCFNTq9XKHDNy_1-2lL0kqCg"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://xmlns.com/foaf/0.1/name","Corpse Husband"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/honlap","https://www.youtube.com/channel/UCFNTq9XKHDNy_1-2lL0kqCg"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/név","Corpse Husband"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/születésiHely","San Diego, Kalifornia"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Savage Ga$p"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/kapcsolódóEgyüttes",""
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Machine_Gun_Kelly_(zenész)"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Jacksepticeye"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/PewDiePie"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Youtuber"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Corpse_Husband","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
