"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mélytengeri_bányászat","http://www.w3.org/2000/01/rdf-schema#label","Mélytengeri bányászat"
"http://hu.dbpedia.org/resource/Mélytengeri_bányászat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcw1x"
"http://hu.dbpedia.org/resource/Mélytengeri_bányászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Mélytengeri_bányászat","http://dbpedia.org/ontology/wikiPageID",861227
"http://hu.dbpedia.org/resource/Mélytengeri_bányászat","http://dbpedia.org/ontology/wikiPageRevisionID",22428130
"http://hu.dbpedia.org/resource/Mélytengeri_bányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mélytengeri_bányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mélytengeri_bányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mélytengeri_bányászat","http://dbpedia.org/ontology/abstract","A mélytengeri bányászat viszonylagosan fiatal iparág, főleg a tengerfenéken 4000–6000 m-es vízmélységben található mangángumók, illetve a hidrotermás folyamatok által lerakott telérek anyagának kinyerésére irányul az 1400-3700 méteres mélységtartományban. Utóbbi folyamatok során nemesfém-tartalmú szulfidos telepek képződnek, jelentős ezüst-, arany-, réz-, mangán-, kobalt- és cinktartalommal. A nyersanyagot hidraulikus eljárásokkal hozzák a felszínre, ahol az érc feldolgozása történik. Ahogy a bányászkodásnál általában, a mélytengeri bányászattal kapcsolatban is felmerülnek környezetvédelmi problémák a tevékenységet övező területeken."
"http://hu.dbpedia.org/resource/Mélytengeri_bányászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mélytengeri_bányászat?oldid=22428130&ns=0"
"http://hu.dbpedia.org/resource/Mélytengeri_bányászat","http://dbpedia.org/ontology/wikiPageLength",3001
"http://hu.dbpedia.org/resource/Mélytengeri_bányászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mélytengeri_bányászat"
"http://hu.wikipedia.org/wiki/Mélytengeri_bányászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mélytengeri_bányászat"
