"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleon","http://www.w3.org/2000/01/rdf-schema#label","Kleon"
"http://hu.dbpedia.org/resource/Kleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kleon","http://dbpedia.org/ontology/wikiPageID",602219
"http://hu.dbpedia.org/resource/Kleon","http://dbpedia.org/ontology/wikiPageRevisionID",19863953
"http://hu.dbpedia.org/resource/Kleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kleon","http://dbpedia.org/ontology/abstract","A Kleon görög eredetű férfinév, a jelentése dicsőség."
"http://hu.dbpedia.org/resource/Kleon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleon?oldid=19863953&ns=0"
"http://hu.dbpedia.org/resource/Kleon","http://dbpedia.org/ontology/wikiPageLength",778
"http://hu.dbpedia.org/resource/Kleon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleon"
"http://hu.wikipedia.org/wiki/Kleon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kleon"
