"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1937–1938-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Bashiru_Gambo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Bashiru_Gambo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Dietmar_Danner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Dietmar_Danner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Kenneth_Kronholm","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Mallam_Yahaya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Mallam_Yahaya","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Marcus_Sorg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Marcus_Sorg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Otto_Nerz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Otto_Nerz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Richard_Kohn","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Sepp_Herberger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfR_Mannheim"
"http://hu.dbpedia.org/resource/Sepp_Herberger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfR_Mannheim"
