"subject","predicate","object"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Académie des inscriptions et belles-lettres"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_bjx"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_társaságok"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_szervezetek"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://dbpedia.org/ontology/wikiPageID",1217782
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://dbpedia.org/ontology/wikiPageRevisionID",21594048
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060310235218/http:/www.scholarly-societies.org/history/1663aribl.html"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aibl.fr"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://dbpedia.org/ontology/abstract","Az Académie des inscriptions et belles-lettres francia tudóstársaság, amelyet a humán tudományok tanulmányozására hoztak létre 1663 februárjában. Az öt akadémiából álló Francia Intézet (Institut de France) egyike."
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Académie_des_inscriptions_et_belles-lettres?oldid=21594048&ns=0"
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://dbpedia.org/ontology/wikiPageLength",2093
"http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Académie_des_inscriptions_et_belles-lettres"
"http://hu.dbpedia.org/resource/Académie_des_Inscriptions_et_Belles-Lettres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://hu.wikipedia.org/wiki/Académie_des_inscriptions_et_belles-lettres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
