"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://www.w3.org/2000/01/rdf-schema#label","Csernobil (minisorozat)"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csernobili_atomerőmű-baleset"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_HBO_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageID",1635369
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23647078
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slashfilm.com/russian-communist-party-hbo-chernobyl-ban/%7C"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.curbed.com/2019/6/7/18656641/chernobyl-hbo-miniseries-set-design-disaster-soviet%7C"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.versobooks.com/blogs/4347-stalinism-in-a-british-accent%7C"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/en_uk/article/j5wbq4/craig-mazin-interview-about-chernobyl-hbo-miniseries-on-how-accurate-and-what-really-happened%7C"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190701050108/https:/www.curbed.com/2019/6/7/18656641/chernobyl-hbo-miniseries-set-design-disaster-soviet%7C"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/world/2019/jun/07/chernobyl-hbo-russian-tv-remake"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190623000625/https:/www.slashfilm.com/russian-communist-party-hbo-chernobyl-ban/%7C"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.novayagazeta.ru/articles/2019/05/23/80622-chernobyl-dannyy-im-v-oschuschenie%7C"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm3981179/%3Fref_=ttfc_fc_cr25%7C"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inverse.com/article/56132-chernobyl-hbo-true-story-miners-legasov-location%7C"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190612222831/https:/en.hromadske.ua/posts/chernobyl-expert-serhii-plokhii-on-the-accuracy-of-the-hbo-series%7C"
"http://hu.dbpedia.org/resource/Csernobil_(minisorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://jacobinmag.com/2019/07/chernobyl-tv-show-russiagate%7C"
