"subject","predicate","object"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","4969 Lawrence"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y72b8"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://dbpedia.org/ontology/wikiPageID",562269
"http://hu.dbpedia.org/resource/4969_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",13254615
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/aphélium",561576673
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/excentricitás",0.361
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/felszállóCsomó",186.565
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/félNagytengely",412638155
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/inklináció",31.43
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/közepesAnomália",346.507
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/név",4969
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/perihélium",263699637
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/perihéliumSzöge",245.321
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/periódus",4.58
"http://hu.dbpedia.org/resource/4969_Lawrence","http://hu.dbpedia.org/property/periódus",1673.26
"http://hu.dbpedia.org/resource/4969_Lawrence","http://dbpedia.org/ontology/abstract","A 4969 Lawrence (ideiglenes jelöléssel 1986 TU) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1986. október 4-én."
"http://hu.dbpedia.org/resource/4969_Lawrence","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4969_Lawrence?oldid=13254615&ns=0"
"http://hu.dbpedia.org/resource/4969_Lawrence","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/4969_Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4969_Lawrence"
"http://hu.wikipedia.org/wiki/4969_Lawrence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4969_Lawrence"
