"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mekkai_nagymecset_elfoglalása","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Mekkai_nagymecset"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://www.w3.org/2000/01/rdf-schema#label","Mekkai nagymecset"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_építményei"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_épületek"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_helyek"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://dbpedia.org/ontology/wikiPageID",1617741
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://dbpedia.org/ontology/wikiPageRevisionID",23451894
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://xmlns.com/foaf/0.1/name","mekkai nagymecset"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://xmlns.com/foaf/0.1/name","(szent mecset)"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
