"subject","predicate","object"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://www.w3.org/2000/01/rdf-schema#label","Groupement Sportif Pétrolier Algérie"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3m9d"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_kerékpárcsapatok"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://dbpedia.org/ontology/wikiPageID",892334
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",23018586
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch/templates/BUILTIN-NOFRAMES/Template1/layout.asp%3FMenuId=MTU4MTU&LangId=1"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_start"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_end"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_mid"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_infobox"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/alapítva",2011
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/csapatnév","Groupement Sportif Pétrolier Algérie"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/megszűnt",2012
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdelmalek_Madani"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdellah_Ben_Youcef"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdelmalek_Kessi"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Khelil_Tamarante"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Azzedine_Lagab"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Youcef_Reguigui"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ismail_Lalouchi"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fathi_Bennabi"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lotfi_Tchambaz"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdelbasset_Hannachi"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdelkarim_Charef"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/nat","ALG"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/típus","országúti"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/csapatnevek","Groupement Sportif Pétrolier Algérie"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/teljesnév","Groupement Sportif Pétrolier Algérie"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/ucikód","GSP"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/vezérigazgató","Abdelkader Lagab"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://dbpedia.org/ontology/abstract","A Groupement Sportif Pétrolier Algérie (UCI csapatkód: GSP) egy algír profi kerékpárcsapat volt 2011 és 2012 között."
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Groupement_Sportif_Pétrolier_Algérie?oldid=23018586&ns=0"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Groupement_Sportif_Pétrolier_Algérie"
"http://hu.wikipedia.org/wiki/Groupement_Sportif_Pétrolier_Algérie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie"
