"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/2000/01/rdf-schema#label","Spiák Ibolya"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózdiak"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://dbpedia.org/ontology/wikiPageID",1278003
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://dbpedia.org/ontology/wikiPageRevisionID",16516560
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/web/house-of-the-national-assembly/parliamentary-parties%3Fp_auth=eSXsmxPT&p_p_id=pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-1&p_p_col_count=1&_pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8_pairAction=%2Finternet%2Fcplsql%2Fogy_irom.irom_kepv%3Fp_ckl%3D38%26p_azon%3Ds073%26p_tipus%3Dnull%26p_fotipus%3Dnull%26p_onallo%3DI%26p_targymod%3Dnull%26p_nonfotip%3Dnull%26p_nontipus%3Dnull"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/oneletrajzok/1/1/1141043689411.html%7Ctitle="
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://vismedica.hu/drupal/"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://xmlns.com/foaf/0.1/name","Országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://xmlns.com/foaf/0.1/name","Spiák Ibolya"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/2006–2010_közötti_magyar_országgyűlési_képviselők_listája"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/név","Spiák Ibolya"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/párt",25
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/foglalkozás","politikus, orvos, kórházigazgató"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/terminusKezdete",2006
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://hu.dbpedia.org/property/terminusVége",2010
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://dbpedia.org/ontology/abstract","Dr. Spiák Ibolya (Ózd, 1954. november 30.-) fideszes országgyűlési képviselő 2006-2010 között, jelenleg a igazgatónője."
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spiák_Ibolya?oldid=16516560&ns=0"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://dbpedia.org/ontology/wikiPageLength",3365
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spiák_Ibolya"
"http://hu.wikipedia.org/wiki/Spiák_Ibolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spiák_Ibolya"
