"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://www.w3.org/2000/01/rdf-schema#label","Dubrava Križovljanska"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd4mn"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://dbpedia.org/ontology/wikiPageID",705430
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://dbpedia.org/ontology/wikiPageRevisionID",22977165
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cestica.hr/"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-cestica/"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://xmlns.com/foaf/0.1/name","Dubrava Križovljanska"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Dubrava_Križovljanska","http://hu.dbpedia.org/property/név","Dubrava Križovljanska"
