"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://www.w3.org/2000/01/rdf-schema#label","Virtuális Glóbuszok Múzeuma"
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások"
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_múzeumai"
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://dbpedia.org/ontology/wikiPageID",419274
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://dbpedia.org/ontology/wikiPageRevisionID",23136898
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://vgm.elte.hu"
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkeptar.elte.hu/vgm/2/%3Flang=en&show=globe&id=76&fbclid=IwAR3K4hP5zB5EMHsHWV7nTwEPsKRPlm-GVuS_5f490P5ruBagwa4EqMLU0P0"
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200420123227/http:/lazarus.elte.hu/"
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://dbpedia.org/ontology/abstract","A Virtuális Glóbuszok Múzeuma (VGM) internetes tárlat – amely az ELTE Informatikai Kar Térképtudományi és Geoinformatikai Tanszékén alapított és üzemeltetett online múzeum – 2007-ben „nyitotta meg kapuit”. Elsődleges célja a Magyarországon készült, vagy valamilyen szempontból magyar vonatkozású föld- és bemutatása egy virtuális tárlat keretein belül. Azóta folyamatosan bővült a múzeum, amelyben mostanra százötvenkettő glóbuszt találunk (2020. május). A múzeum célja, hogy összegyűjtsön minden, magyar vagy magyar vonatkozású föld- vagy éggömböt és bemutathassa a nagyközönségnek. A honlap elérhetővé tesz olyan glóbuszokat is, amelyek az ország különböző múzeumaiban találhatóak, esetleg állapotuk miatt nem részesei a tárlatoknak, vagy egy magángyűjtemény tagjai, így nincsenek kiállítva. Az eredeti VGM honlapon a glóbuszok portréfelvételei, és alapvető információk mellett fotómozaikból összeállított háromdimenziós modelljei is szerepelnek. A múzeum alapító szerkesztője dr. , a technikai megvalósítás pedig Gede Mátyás munkája."
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virtuális_Glóbuszok_Múzeuma?oldid=23136898&ns=0"
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://dbpedia.org/ontology/wikiPageLength",6179
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virtuális_Glóbuszok_Múzeuma"
"http://hu.dbpedia.org/resource/VGM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma"
"http://hu.wikipedia.org/wiki/Virtuális_Glóbuszok_Múzeuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma"
