"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Cowbells","http://hu.dbpedia.org/property/ligaCsoport","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Budapest_Cowbells","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Budapest_Eagles","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Budapest_Hurricanes","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Budapest_Wolves","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Győr_Sharks","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Jászberény_Wolverines","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Magyar amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futball_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnokságok"
"http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/wikiPageID",95912
"http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23867467
"http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafsz.org"
"http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mafsz.org"
"http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029194314/http:/www.hafl.hu/"
"http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/nfl/amerikai-futball-sorsdonto-hetvege-elott-a-magyar-csapatok-2251477"
"http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
