"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Akadémizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Art_déco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Art_nouveau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Assemblage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Biedermeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Churriguereszk_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Copf_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Eklektika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Environmental_art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Fotórealizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Gótika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Happening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Installáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Jakab-stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Barokk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Bauhaus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Kubizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok","http://www.w3.org/2000/01/rdf-schema#label","Művészeti stílusok"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok","http://dbpedia.org/ontology/wikiPageID",16618
"http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok","http://dbpedia.org/ontology/wikiPageRevisionID",19340564
"http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok","http://www.w3.org/2004/02/skos/core#prefLabel","Művészeti stílusok"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Művészeti_stílusok?oldid=19340564&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rokokó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok_stíluskorszak_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Klasszicizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Land_art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Merz-művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Minimalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Mudéjar_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Muldenfaltenstil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Mór_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Naturalizmus_(művészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Neomudéjar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Neoreneszánsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Neostílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Op-art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Posztnagybányai_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Romanika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Romanizmus_(festészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Régence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Verizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/XVI._Lajos-stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Bizánci_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Csúcsíves_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Impresszionista_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Jugendstil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kappadókiai_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Művészettörténet_korszakok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Romantikus_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Román_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Wellenstil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
