"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/2000/01/rdf-schema#label","Rory Storm"
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049f2vp"
"http://hu.dbpedia.org/resource/Rory_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rory_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rory_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Rory_Storm","http://dbpedia.org/ontology/wikiPageID",1233738
"http://hu.dbpedia.org/resource/Rory_Storm","http://dbpedia.org/ontology/wikiPageRevisionID",21380129
"http://hu.dbpedia.org/resource/Rory_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rory_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rory_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rory_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rory_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rory_Storm","http://dbpedia.org/ontology/abstract","Rory Storm (Liverpool, 1938. január 7. – 1972. szeptember 28.), angol zenész és énekes. Anyakönyvezett neve Alan Caldwell. Énekese és vezetője volt a Rory Storm and the Hurricanes nevű liverpooli együttesnek, amely a Beatles kortársa volt az 50-es évek végén, a 60-as évek elején. A Hurricanes dobosa volt Ringo Starr, mielőtt a The Beatlesben felváltotta Pete Bestet. A maga idejében a Rory Storm and the Hurricanes volt az egyik legnépszerűbb banda Liverpool és Hamburg színpadain, de a lemezkészítés területén sikertelen maradt. Mindössze két kislemezük jelent meg. Érdekesség, hogy a második kislemezüknek, amelyen a West Side Story híres America című dalának a feldolgozása hallható, az a Brian Epstein a menedzsere, akivel vezetésével a világhírnévig jutott a Beatles."
"http://hu.dbpedia.org/resource/Rory_Storm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rory_Storm?oldid=21380129&ns=0"
"http://hu.dbpedia.org/resource/Rory_Storm","http://dbpedia.org/ontology/wikiPageLength",3889
"http://hu.dbpedia.org/resource/Rory_Storm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rory_Storm"
"http://hu.dbpedia.org/resource/Alan_Caldwell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rory_Storm"
"http://hu.wikipedia.org/wiki/Rory_Storm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rory_Storm"
