"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://www.w3.org/2000/01/rdf-schema#label","Alaszka–Oroszország-alagút"
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056xj1"
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_alagutak"
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka"
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenger_alatti_alagutak"
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://dbpedia.org/ontology/wikiPageID",201382
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",22883344
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050319212502/http:/media.dsc.discovery.com/convergence/engineering/beringstrait/interactive/interactive.html"
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/443389/"
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190713154643/http:/www.beringstraitcrossing.com/"
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/1099304.stm"
"http://hu.dbpedia.org/resource/Alaszka–Oroszország-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626184706/http:/jovonezo.blogter.hu/%3Fpost_id=148344"
