"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Mária_magyar_királyné_(1528–1603)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Margit osztrák főhercegnő"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5ryg6"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1567-ben_született_személyek"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1633-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_osztrák_ág"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://dbpedia.org/ontology/wikiPageID",344817
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22270345
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725094744/http:/www.kleio.org/de/geschichte/stammtafeln/habsburger/index.html"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://hu.dbpedia.org/property/kép",1567
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://hu.dbpedia.org/property/képaláírás","Margit főhercegnő, a Santa Clara de las Descalzas Reales kolostor apácája"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://dbpedia.org/ontology/abstract","Habsburg Margit osztrák főhercegnő (Bécs, 1567. január 25. – Madrid, 1633. július 5.) Habsburg főhercegnő, később apáca a madridi Descalzas Reales kolostorban. Margit főhercegnő Miksa magyar király és a spanyol ágból való Habsburg Mária spanyol infánsnő ötödik leányaként született Bécsben 1567. január 25-én. Testvérei között volt: 
* Anna főhercegnő (1549–1580), 1570-től spanyol királyné, II. Fülöp spanyol király negyedik felesége. 
* Rudolf főherceg, (1552–1612) később I. Rudolf néven magyar és cseh király, II. Rudolf néven német-római császár 
* Erzsébet főhercegnő (1554–1592), 1570-től IX. Károly francia király felesége. 
* Mátyás főherceg (1557–1619), később II. Mátyás néven magyar és cseh király, I. Mátyás néven német-római császár 
* Miksa főherceg (1558–1618), a Német Lovagrend nagymestere. 
* Albert főherceget (1559–1621), a Spanyol Németalföld helytartója, 1599-ben feleségül vette II. Fülöp spanyol király leányát, Izabella Klára Eugénia spanyol infánsnőt Nővére, Anna 1570-ben II. Fülöp spanyol királyhoz ment férjhez, de a házasságkötés után 10 évvel, 1580. október 26-án egy portugáliai utazás során szerzett betegsége folytán váratlanul meghalt. Margit három évvel nővére halála után, 1583-ban Madridban bevonult a Santa Clara de las Descalzas Reales kolostorba, s ott élt 50 éven keresztül, egészen 1633. július 5-én bekövetkezett haláláig. A Descalzas Reales kolostorban temették el. Margit túlélte valamennyi testvérét. 1621. július 15-én utolsó, még életben maradt testvérét, a Németalföldet kormányzó Albert főherceget is eltemette."
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margit_osztrák_főhercegnő?oldid=22270345&ns=0"
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://dbpedia.org/ontology/wikiPageLength",5471
"http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margit_osztrák_főhercegnő"
"http://hu.dbpedia.org/resource/Miksa_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő"
"http://hu.wikipedia.org/wiki/Margit_osztrák_főhercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margit_osztrák_főhercegnő"
