"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 azeri nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baku"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/wikiPageID",1445272
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21317610
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bakucitycircuit.com/%7C"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBott"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRicc"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/név","azeri nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/website","https://www.bakucitycircuit.com/%7C"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/körök",51
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/megrendezve",2017
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/országzászlo","Azerbajdzsán"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Baku_City_Circuit"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/abstract","Az azeri nagydíj a Formula–1 egyik futama, amelyet ezen a néven először 2017-ben rendeztek meg a Baku City Circuit versenypályán, Azerbajdzsán fővárosában, Bakuban. Az utcai pályán egy évvel korábban is rendeztek már Formula–1-es futamot, akkor európai nagydíj néven."
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1_azeri_nagydíj?oldid=21317610&ns=0"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1_azeri_nagydíj"
"http://hu.dbpedia.org/resource/Azeri_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–1_azeri_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj"
