"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big.LITTLE","http://www.w3.org/2000/01/rdf-schema#label","Big.LITTLE"
"http://hu.dbpedia.org/resource/Big.LITTLE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_tq2"
"http://hu.dbpedia.org/resource/Big.LITTLE","http://dbpedia.org/ontology/wikiPageID",1137676
"http://hu.dbpedia.org/resource/Big.LITTLE","http://dbpedia.org/ontology/wikiPageRevisionID",15203299
"http://hu.dbpedia.org/resource/Big.LITTLE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ARM_big.LITTLE"
"http://hu.dbpedia.org/resource/Big.LITTLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Big.LITTLE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Big.LITTLE?oldid=15203299&ns=0"
"http://hu.dbpedia.org/resource/Big.LITTLE","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Big.LITTLE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Big.LITTLE"
"http://hu.wikipedia.org/wiki/Big.LITTLE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Big.LITTLE"
