"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://www.w3.org/2000/01/rdf-schema#label","Antonov (vállalat)"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://dbpedia.org/ontology/wikiPageID",341986
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://dbpedia.org/ontology/wikiPageRevisionID",22207928
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828010934/http:/www.antonov.com/"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://xmlns.com/foaf/0.1/name","ANTK Antonov"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://hu.dbpedia.org/property/honlap","www.antonov.com"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://hu.dbpedia.org/property/kép","Корпус заводу ""Антонов"" у Києві.jpg"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://hu.dbpedia.org/property/név","ANTK Antonov"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://hu.dbpedia.org/property/típus","állami vállalat"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://hu.dbpedia.org/property/alapítás",1946
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://hu.dbpedia.org/property/iparág","repülőgépgyártás"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://hu.dbpedia.org/property/vezetők","Olekszandr Donec"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat"
