"subject","predicate","object"
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)","http://www.w3.org/2000/01/rdf-schema#label","B-A-C-H fantázia és fúga (Liszt)"
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2fb3"
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraművek"
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)","http://dbpedia.org/ontology/wikiPageID",796154
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)","http://dbpedia.org/ontology/wikiPageRevisionID",20264966
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)","http://dbpedia.org/ontology/abstract","A B-A-C-H fantázia és fúga Liszt Ferenc orgonára, illetve zongorára írt műve. A darabok első változatát Präludium und Fuge über das Motiv B-A-C-H – Prelúdium és fúga a B-A-C-H motívumra címen 1855-ben komponálta. 1870-ben átdolgozta mindkét változatot, a zongoraváltozat ekkor kapta a címben szereplő nevét. Koncerteken, hangfelvételeken a második verziót szokás előadni. Az orgonamű jegyzékszáma S.260, a zongoraváltozaté S.529."
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B-A-C-H_fantázia_és_fúga_(Liszt)?oldid=20264966&ns=0"
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)","http://dbpedia.org/ontology/wikiPageLength",7078
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B-A-C-H_fantázia_és_fúga_(Liszt)"
"http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)"
"http://hu.wikipedia.org/wiki/B-A-C-H_fantázia_és_fúga_(Liszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B-A-C-H_fantázia_és_fúga_(Liszt)"
