"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","A1-es autópálya (Szerbia)"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_közlekedése"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",432625
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23130466
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.putevi-srbije.rs/"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utikalauz.hu/del-eu/szekeres_istvan_-_stevie_szerbian_macedonian_at_gorogorszagba_-_2015/"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://xmlns.com/foaf/0.1/name","A1-es autópálya"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Macedónia"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Route"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-table"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Preševo"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Horgos"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/elkészült",587
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/hossza",587
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/kép","E75-SRB.svg"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/kép","Motorway-A1-Hex-Green.svg"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/név","A1-es autópálya"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/ország","Szerbia"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Észak-bácskai_körzet"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Dél-bácskai_körzet"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Szerémségi_körzet"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/tervezett",0
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/térkép","New map of Autoput A1.png"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/épül",0
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/abstract","A szerbiai A1-es autópálya (szerbül Аутопут A1 / Autoput A1) a szerb-észak-macedón határtól Presevón, Nišen, Belgrádon és a vajdasági Újvidéken keresztül jut el Horgosig, a szerb-magyar határig. Az E75-ös európai út és a X. európai korridor része."
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Dél-bácskai_körzet"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Belgrád"
