"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_indianapolisi_500","http://hu.dbpedia.org/property/paceCar","http://hu.dbpedia.org/resource/Chevrolet_Corvette"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Chevrolet_Corvette"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Corvette"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chevrolet_modellek"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://dbpedia.org/ontology/wikiPageID",1369080
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://dbpedia.org/ontology/wikiPageRevisionID",23845835
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218170204/http:/www.gm-corvette.jp/"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chevroleteurope.com/"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://dbpedia.org/ontology/wikiPageExternalLink","http://corvettestory.com/index.php"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chevrolet.com/corvette-sports-cars.html"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://xmlns.com/foaf/0.1/name","Chevrolet Corvette"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
