"subject","predicate","object"
"http://hu.dbpedia.org/resource/Accept_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I’m_a_Rebel"
"http://hu.dbpedia.org/resource/Breaker","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I’m_a_Rebel"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://www.w3.org/2000/01/rdf-schema#label","I’m a Rebel"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lwlzp"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Accept-albumok"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://dbpedia.org/ontology/wikiPageID",172742
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://dbpedia.org/ontology/wikiPageRevisionID",22858400
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203095603/http:/www.hardradio.com/2005news/news03240502.php3"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darklyrics.com/lyrics/accept/imarebel.html%231"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040918163639/http:/pages.sbcglobal.net/discmaster/hmm498.htm"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metallian.com/accept.htm"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929223908/http:/www.dailymotion.com/relevance/search/accept/video/xwfi1_accept-im-a-rebel"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r100"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_a_Rebel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
