"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Tenorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb_keret","http://dbpedia.org/ontology/wikiPageID",365017
"http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb_keret","http://dbpedia.org/ontology/wikiPageRevisionID",3855724
"http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_ecuadori_vb_keret?oldid=3855724&ns=10"
"http://hu.dbpedia.org/resource/Christian_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb_keret"
"http://hu.dbpedia.org/resource/Cristian_Mora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb_keret"
"http://hu.dbpedia.org/resource/Edwin_Tenorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb_keret"
"http://hu.dbpedia.org/resource/Giovanny_Espinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb_keret"
"http://hu.dbpedia.org/resource/Iván_Hurtado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb_keret"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb_keret"
