"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Új Iskola"
"http://hu.dbpedia.org/resource/Új_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_módszerek"
"http://hu.dbpedia.org/resource/Új_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Új_Iskola","http://dbpedia.org/ontology/wikiPageID",934458
"http://hu.dbpedia.org/resource/Új_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",20628505
"http://hu.dbpedia.org/resource/Új_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:%C3%9Aj_Iskola"
"http://hu.dbpedia.org/resource/Új_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Új_Iskola","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Új_Iskola","http://hu.dbpedia.org/property/url","http://pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:%C3%9Aj_Iskola"
"http://hu.dbpedia.org/resource/Új_Iskola","http://dbpedia.org/ontology/abstract","Új Iskola a századelőn Magyarországon is kibontakozó reformpedagógia törekvéseit a gyakorlatba is átültető egyik legismertebb reformiskola."
"http://hu.dbpedia.org/resource/Új_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_Iskola?oldid=20628505&ns=0"
"http://hu.dbpedia.org/resource/Új_Iskola","http://dbpedia.org/ontology/wikiPageLength",4795
"http://hu.dbpedia.org/resource/Új_Iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_Iskola"
"http://hu.wikipedia.org/wiki/Új_Iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_Iskola"
