"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Leonardo_Ulloa"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Leonardo_Ulloa"
"http://hu.dbpedia.org/resource/A_Leicester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leonardo_Ulloa"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leonardo_Ulloa"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Ulloa"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Lorenzo_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Castellón_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brighton_&_Hove_Albion_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Almería_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://dbpedia.org/ontology/wikiPageID",1380875
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://dbpedia.org/ontology/wikiPageRevisionID",20369197
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leicester_City_keret"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://hu.dbpedia.org/property/név","Leonardo Ulloa"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://hu.dbpedia.org/property/teljesNév","José Leonardo Ulloa"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://hu.dbpedia.org/property/évek",2007
