"subject","predicate","object"
"http://hu.dbpedia.org/resource/P-toluilsav","http://www.w3.org/2000/01/rdf-schema#label","P-toluilsav"
"http://hu.dbpedia.org/resource/P-toluilsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066f20"
"http://hu.dbpedia.org/resource/P-toluilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/P-toluilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/P-toluilsav","http://dbpedia.org/ontology/wikiPageID",994337
"http://hu.dbpedia.org/resource/P-toluilsav","http://dbpedia.org/ontology/wikiPageRevisionID",22141474
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/imagefile",4
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/imagename",4
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/imagesize",80
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/iupacname",4
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/name","p-Toluilsav"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/othernames","p-toluilsav"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/othernames","p-metilbenzoesav"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/othernames","crithminic acid"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/othernames","para-toluilsav"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/othernames","para-metilbenzoesav"
"http://hu.dbpedia.org/resource/P-toluilsav","http://hu.dbpedia.org/property/othernames","toluol-4-karbonsav"
"http://hu.dbpedia.org/resource/P-toluilsav","http://dbpedia.org/ontology/abstract","A p-toluilsav (4-metilbenzoesav) szubsztituált benzoesav, képlete CH3C6H4COOH. A tereftálsavvá történő ipari oxidációja során köztitermék bizonyos eljárásokban. A tereftálsavat polietilén-tereftalát gyártásához használják. Ez fehér kristályos anyag, mely vízben gyakorlatilag oldhatatlan, de acetonban oldódik."
"http://hu.dbpedia.org/resource/P-toluilsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/P-toluilsav?oldid=22141474&ns=0"
"http://hu.dbpedia.org/resource/P-toluilsav","http://dbpedia.org/ontology/wikiPageLength",2156
"http://hu.dbpedia.org/resource/P-toluilsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/P-toluilsav"
"http://hu.dbpedia.org/resource/4-metilbenzoesav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/P-toluilsav"
"http://hu.wikipedia.org/wiki/P-toluilsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/P-toluilsav"
