"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Gyula_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orbaitelek"
"http://hu.dbpedia.org/resource/Orbaitelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orbaitelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orbaitelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orbaitelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orbaitelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orbaitelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orbaitelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orbaitelek","http://www.w3.org/2000/01/rdf-schema#label","Orbaitelek"
"http://hu.dbpedia.org/resource/Orbaitelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_vármegye_települései"
"http://hu.dbpedia.org/resource/Orbaitelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Orbaitelek","http://dbpedia.org/ontology/wikiPageID",14986
"http://hu.dbpedia.org/resource/Orbaitelek","http://dbpedia.org/ontology/wikiPageRevisionID",22216524
"http://hu.dbpedia.org/resource/Orbaitelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/erdely/erd2002.htm"
"http://hu.dbpedia.org/resource/Orbaitelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/21186/Restaur%C3%A1lj%C3%A1k%20az%20orbaiteleki%20Horv%C3%A1th%E2%80%94De%C3%A1k-udvarh%C3%A1zat"
"http://hu.dbpedia.org/resource/Orbaitelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/23752/%C3%9Aj%20ruh%C3%A1ban%20az%20orbaiteleki%20Horv%C3%A1th-k%C3%BAria%20%E2%80%94%20Kisgy%C3%B6rgy%20Zolt%C3%A1n"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/kép","Orbaiteleki református templom.jpg"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/magyarNév","Orbaitelek"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/irányítószám",527052
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/magyarLakosság",599
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/románNév","Telechia"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Barátos"
"http://hu.dbpedia.org/resource/Orbaitelek","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Orbaitelek","http://dbpedia.org/ontology/abstract","Orbaitelek (románul Telechia) falu Romániában Kovászna megyében."
"http://hu.dbpedia.org/resource/Orbaitelek","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Orbaitelek","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Orbaitelek","http://dbpedia.org/ontology/postalCode","527052"
"http://hu.dbpedia.org/resource/Orbaitelek","http://dbpedia.org/ontology/postalCode",""
