"subject","predicate","object"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1915–1916-os osztrák labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1367833
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",17277549
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tableso/oosthist.html%2316"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/logóméret",230
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve",1
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",1914
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","Richard Kuthan"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",1916
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mérkőzések",90
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szezon",1915
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1915–1916-os osztrák labdarúgó-bajnokság az osztrák labdarúgó-bajnokság legmagasabb osztályának ötödik alkalommal megrendezett bajnoki éve volt. A pontvadászat 10 csapat részvételével zajlott. A bajnokságot a Rapid Wien csapata nyerte."
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/firstGame","90"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Richard_Kuthan"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)?oldid=17277549&ns=0"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2450
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)"
