"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/2000/01/rdf-schema#label","Aragóniai Jolán nieblai grófné"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lmhd"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://xmlns.com/foaf/0.1/givenName","Violante de Aragón"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1428-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guzmán_család"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1400-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://dbpedia.org/ontology/wikiPageID",637820
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",23900492
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=1yRvt9RsDJAC&dq=Queenship+and+Political+Power+in+Medieval+and+Early+Modern+Spain&pg=PP1&ots=ZWN2wzJV1T&sig=WXNk6hI_F1_UeiK5YMCfbkVtYzo&hl=hu&sa=X&oi=book_result&resnum=1&ct=result%23PPA78,M1"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://castilla.maxerco.es/getperson.php%3FpersonID=I50794&tree=Fernandodecastilla"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/queensofaragonth00mirorich%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180501094857/http:/ojs.unict.it/ojs/index.php/annali-sdf/article/view/65/50"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona2.html%23M2"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGON%20&%20CATALONIA.htm%23Violantedied1428M1EnriquePerezGuzman"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca2.uclm.es/biblioteca/CECLM/ARTREVISTAS/LaMancha/LM05_MaldonadoGenealogias.pdf"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genmarenostrum.com/pagine-lettere/letterab/bellonidi.htm"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=11Uj0-K6KYEC&pg=PA63&lpg=PA63&dq=Juan+del+Castillo+Portocarrero&source=bl&ots=9q9wM8SfCc&sig=gUZsqkK0xeBHTvAcC_A1Nhml2uI&hl=hu&sa=X&ved=0ahUKEwiqwpbO6efaAhVIyqYKHYj7Af0Q6AEIXDAN%23v=onepage&q=Juan%20del%20Castillo%20Portocarrero&f=false%7Caccessdate=2018-05-2%7Clanguage="
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandesp.org.uk/historia/gzas/medinasidonia.htm"
