"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adács_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Füzesabony-személyvonat","http://dbpedia.org/ontology/wikiPageID",1354609
"http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Füzesabony-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",17087153
"http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Füzesabony-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Füzesabony-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vámosgyörk–Füzesabony-személyvonat?oldid=17087153&ns=10"
"http://hu.dbpedia.org/resource/Füzesabony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Karácsond_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Kál-Kápolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Ludas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Nagyút_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Füzesabony-személyvonat"
