"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszország","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Oroszország_himnusza"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Oroszország himnusza"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ptxd"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kultúra"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://dbpedia.org/ontology/wikiPageID",2046
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23325368
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.ru/main/symbols/gsrf4_4.html"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050701001453/http:/www.hymn.ru/"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://hu.dbpedia.org/property/cím","Oroszország himnusza"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://hu.dbpedia.org/property/fájlnév","Russian national anthem at Medvedev inauguration 2008.ogv"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://hu.dbpedia.org/property/szöveg","Videó."
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://dbpedia.org/ontology/abstract","Az Oroszországi Föderáció állami himnusza (Государственный гимн Российской Федерации) Oroszország nemzeti himnusza. Használatát Oroszország önálló állammá válása (1991) után 9 évvel, 2000-ben vezette be alkotmányos törvénnyel a Szövetségi Gyűlés (Parlament) Vlagyimir Putyin akkori orosz elnök javaslatára. A himnusz dallama megegyezik az egykori szovjet himnuszéval, melynek szerzője (1883–1946). Az új szöveget Putyin elnök felkérésére az a Szergej Mihalkov írta, aki 1944-ben Sztálin felkérésére a szovjet himnusz eredeti szövegének szerzője is volt. A szöveg a soknemzetiségű Oroszország földrajzi nagyságát és történelmi múltját idézi, a hazafiasságot dicsőíti és optimista jövőbetekintést sugall. Természetesen teljes egészében mentes a korábbi szöveg internacionalista és kommunista ideológiai fordulataitól, viszont tartalmaz az orosz hagyományokból táplálkozó vallásos utalásokat."
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszország_himnusza?oldid=23325368&ns=0"
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://dbpedia.org/ontology/wikiPageLength",6187
"http://hu.dbpedia.org/resource/Oroszország_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszország_himnusza"
"http://hu.dbpedia.org/resource/Orosz_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oroszország_himnusza"
"http://hu.dbpedia.org/resource/Гимн_России","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oroszország_himnusza"
"http://hu.wikipedia.org/wiki/Oroszország_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszország_himnusza"
